COMPRAS;001601;MESA EM AÇO COM 01 GAVETA;1;REGULAR
COMPRAS;000074;CADEIRA SEM BRAÇOS COM ESTOFADO PRETO;1;REGULAR
COMPRAS;000123;ARMÁRIO MDF COM 03 PORTAS E COM 08 DIVISÕES;1;REGULAR
COMPRAS;000136;MONITOR AOC 18.5 POLEGADAS;1;BOM
COMPRAS;002062;TECLADO PADRÃO;1;BOM
COMPRAS;000023;CPU ASUS;1;BOM
COMPRAS;000095;ESTABILIZADOR lKVA;1;BOM
COMPRAS;000577;ESTABILIZADOR  MICROSOL POTENCIA DE 300VA;1;BOM
COMPRAS;000117;IMPRESSORA  LASER JET HP M1132 MFP;1;BOM
CONTABILIDADE;000122;ARMÁRIO DE MADEIRA DUAS PORTAS COM TRÊS DIVISÕES;1;REGULAR
CONTABILIDADE;000148;ESTANTE DE AÇO COM 5 DIVISÕES;1;REGULAR
CONTABILIDADE;000940;ESTANTE DE AÇO COM 5 DIVISÕES;1;REGULAR
CONTABILIDADE;000144;ESTANTE DE AÇO COM S DIVISÕES;1;REGULAR
CONTABILIDADE;000116;"MESA DE ESCRITÓRIO C/2 GAVETAS COM SUPORTE P/COMPUTADOR;0;
CONTABILIDADE;000069;MESA DE ESCRITÓRIO C/2 GAVETAS;1;REGULAR
CONTABILIDADE;000127;"MESA DE ESCRITÓRIO C/2 GAVETAS COM SUPORTE P/COMPUTADOR;0;
CONTABILIDADE;000051;MESA DE ESCRITÓRIO C/2 GAVETAS;1;REGULAR
CONTABILIDADE;000050;MESA DE ESCRITÓRIO C/3 GAVETAS EM AÇO;1;REGULAR
CONTABILIDADE;000531;AR CONDICIONADO ELETROLUX;1;REGULAR
CONTABILIDADE;002008;MONITOR AOC 18.5 POLEGADAS;1;ÓTIMO ESTADO
CONTABILIDADE;002037;TECLADO SPINN;1;ÓTIMO ESTADO
CONTABILIDADE;002009;CPU -GÊNERO COR PRETA PROC INTEL 15/HDD1TB/46GB RAM;1;ÓTIMO ESTADO
CONTABILIDADE;002039;ESTABILIZADOR 15 SHARA lKVA;1;ÓTIMO ESTADO
CONTABILIDADE;000108;ESTABILIZADOR MICROSOL POTÊNCIA 500VA;1;ÓTIMO ESTADO
CONTABILIDADE;000759;CPU CORE 13 HDD 500GB 4GB RAM;1;QUEIMADO
CONTABILIDADE;002010;MONITOR AOC 18.5 POLEGADAS;1;ÓTIMO ESTADO
CONTABILIDADE;002040;TECLADO SPINN;1;ÓTIMO ESTADO
CONTABILIDADE;002011;CPU GÊNERICO COR PRETA PROC INTEL 15 HDD 1TB 4GB RAM;1;ÓTIMO ESTADO
CONTABILIDADE;002022;ESTABILIZADOR 15 SHARA 15 SHARA lKVA;1;ÓTIMO ESTADO
CONTABILIDADE;000958;ESTABILIZADOR  ENERMAX 300VA;1;ÓTIMO ESTADO
CONTABILIDADE;000046;IMPRESSORA  HP LASER JET 1132 MFP;1;ÓTIMO ESTADO
CONTABILIDADE;000469;MESA COM 1 GAVETA EM AÇO;1;REGULAR
CONTABILIDADE;002041;CADEIRA DE ESCRITÓRIO S/BRAÇO ESTOFADO PRETO;1;ÓTIMO ESTADO
CONTABILIDADE;002042;CADEIRA DE ESCRITÓRIOS/BRAÇO ESTOFADO CINZA;1;REGULAR
CONTABILIDADE;000575;CADEIRA DE ESCRITÓRIOS/BRAÇO ESTOFADO CINZA;1;REGULAR
CONTABILIDADE;002100;CADEIRA DE ESCRITÓRIOS/BRAÇO ESTOFADO CINZA;1;REGULAR
CONTABILIDADE;002043;CADEIRA DE ESCRITÓRIOS/BRAÇO ESTOFADO PRETO;1;ÓTIMO ESTADO
CONTABILIDADE;000951;ARMÁRIO AÇO COM 2 PORTAS -  CINZA;1;BOM ESTADO
CONTABILIDADE;000231;LONGARINA 4 LUGARES ESTOFADO E AÇO PRETO;1;ÓTIMO ESTADO
CONTABILIDADE;000068;MESA P/ESCRITÓRIO COM SUPORTE P/COMPUTADOR MDF;1;REGULAR
CONTABILIDADE;000128;MESA OE AÇO COM 3 GAVETAS;1;REGULAR
CONTABILIDADE;000041;MESA P/ESCRITÓRIO REDONDA- BEGE;1;REGULAR
CONTABILIDADE;000939;ARMÁRIO DE AÇO COM 02 GAVETAS C/05 DIVIÇÕES;1;REGULAR
CONTABILIDADE;000045;ARMÁRIO DE AÇO COM 02 GAVETAS C/05 DIVIÇÕES;1;REGULAR
CONTABILIDADE;002044;CADEIRA GIRATÓRIA REGULAR ESTOFADO PRETO;1;REGULAR
CONTABILIDADE;000954;CADEIRA DE AÇO ESTOFADO AZUL S/BRAÇO;1;REGULAR
CONTABILIDADE;002045;CADEIRA DE AÇO ESTOFADO PRETAS/BRAÇO;1;ÓTIMO ESTADO
CONTABILIDADE;002046;CADEIRA DE AÇO ESTOFADO PRETAS/BRAÇO;1;ÓTIMO ESTADO
CONTABILIDADE;002047;CADEIRA DE AÇO ESTOFADO PRETAS/BRAÇO;1;ÓTIMO ESTADO
CONTABILIDADE;002048;CADEIRA P/ESCRITÓRIO COM BRAÇO ESTOFADO PRETA;1;REGULAR
CONTABILIDADE;002049;MONITOR AOC, 15.6 POLEGADAS;1;ÓTIMO ESTADO
CONTABILIDADE;000742;CPU CORE 13 HDD 5000GB 4GB RAM;1;QUEIMADA
CONTABILIDADE;002050;TECLADO MAXPRINT;1;QUEIMADO
CONTABILIDADE;000121;AR CONDICIONADO LG GOLO;1;REGULAR
COZINHA;000014;GELADEIRA CONSUL 01 PORTA;1;REGULAR
COZINHA;000015;ARMÁRIO TECSUL COM 03 PORTAS E 03 DIVISÕES -  HORIZONTAL;1;REGULAR
COZINHA;000016;ARMÁRIO TECSUL COM 03 PORTAS E 06 DIVISÕES -  VERTIZAL;1;REGULAR
COZINHA;000017;FOGÃO 04  BOCAS CONDINENTAL;1;REGULAR
COZINHA;000018;GELA ÁGUA;1;REGULAR
COZINHA;001213;RELOGIO DE PAREDE;1;QUEBRADO
COZINHA;000019;PORTA PAPEL;1;REGULAR
COZINHA;000957;CADEIRA GIRATÓRIA SEM BRAÇO COM ESTOFADO CINZA;1;QUEBRADA
COZINHA;002058;PIA INOX;1;BOM
GABINETE DA PREFEITA;000239;QUADRO COM FOTO DO MUNICÍPIO;1;REGULAR
GABINETE DA PREFEITA;000002;MESA DE ESCRITORIO COM 03 GAVETAS;1;OTIMO
GABINETE DA PREFEITA;002063;"CADEIRA DE ESCRITÓRIO GIRATÓRIA E REGULÁVEL COM BRAÇOS NA;0;
GABINETE DA PREFEITA;002064;CADEIRA COM BRAÇOS ESTOFADO NA COR MARROM;1;OTIMO
GABINETE DA PREFEITA;002065;CADEIRA COM BRAÇOS ESTOFADO NA COR MARROM;1;OTIMO
GABINETE DA PREFEITA;000237;AR CONDICONADO GREE;1;OTIMO
GABINETE DA PREFEITA;000966;CADEIRA COM BRAÇO ESTOFADO NA COR PRETA;1;OTIMO
GABINETE DA PREFEITA;000967;CADEIRA COM BRAÇO ESTOFADO NA COR PRETA;1;OTIMO
GABINETE DA PREFEITA;000470;CADEIRA GIRATÓRIA SEM BRAÇOS ESTOFADO NA COR PRETA;1;OTIMO
GABINETE DA PREFEITA;000010;MESA PARA ESCRITÓRIO;1;OTIMO
GARAGEM;002038;AR CONOICIONADO-CONSUL;1;QUEBRADO
GARAGEM;000401;AR CONDICIONADO-CONSUL MULTI AIR 7.500;1;QUEBRADO
GARAGEM;046613;ARMÁRIO;1;QUEBRADO
PROTOCOLO;002053;IMPRESSORA HO LASER JET M1132 MFP;1;QUEIMADA
PROTOCOLO;002067;CADEIRA GIRATÓRIA SEM BRAÇOS ESTOFADO PRETO;1;BOM
PROTOCOLO;000477;MESA DE MADEIRA PARA ESCRITÓRIO COM 07 GAVETAS;1;BOM
PROTOCOLO;2405273;ARMÁRIO DE MADEIRA COM 02 ORTAS DE VIDRO E 04 DIVISÕES;1;BOM
PROTOCOLO;002068;MESA DE MADEIRA PARA ESCRITÓRIO COM 04 GAVETAS;1;BOM
PROTOCOLO;000073;CADEIRA GIRATÓRIA SEM BRAÇOS ESTOFADO AZUL;1;BOM
PROTOCOLO;002069;CADEIRA SEM BRAÇOS ESTOFADO PRETO;1;OTIMA
PROTOCOLO;000564;CPU PROC INTEL PREMIUM RAM 2,00GB;1;BOM
PROTOCOLO;000563;MONITOR AOC 19.5 POLEGADAS;1;BOM
PROTOCOLO;002070;TECLADO HP PADRÃO;1;OTIMO
PROTOCOLO;000749;ESTABILIZADOR  PROTECTOR l000KVA;1;BOM
PROTOCOLO;002071;CPU MULTILASER  PROC INTEL CELERON 4GB RAM;1;BOM
PROTOCOLO;002072;TECLADO FORTREK PADRÃO;1;BOM
PROTOCOLO;002073;MONITOR AOC 15.6 POLEGADAS;1;BOM
RECEPÇÃO;002055;QUADRO COM FOTO DO MUNICÍPIO;1;BOM
RECEPÇÃO;002056;POLTRONA 01  ASSENTO ESTOFADO MARROM;1;OTIMO
RECEPÇÃO;002057;POLTRONA 01  ASSENTO ESTOFADO MARROM;1;OTIMO
RECEPÇÃO;000238;QUADRO COM FOTO DO MUNICIPIO;1;BOM
RECEPÇÃO;000103;MESA PARA ESCRITÓRIO COM 03 GAVETAS NA COR CINZA;1;RELUGAR
RECEPÇÃO;000952;CADEIRA GIRATÓRIA COM BRAÇOS NA  COR PRETA;1;BOM
RECEPÇÃO;002066;QUADRO DE AVISOS;1;REGULAR
RECEPÇÃO;000075;LONGARINA COM 03 LUGARES ESTOFADO PRETO;1;BOM
RECEPÇÃO;000129;LONGARINA COM 03 LUGARES ESTOFADO PRETO;1;BOM
RECURSOS HUMANOS;000011;LONGARINA COM  04  LUGARES E ESTOFAMENTO  PRETA;1;OTIMO
RECURSOS HUMANOS;046620;ARQUIVO EM INOX COM 04 GAVETAS;1;REGULAR
RECURSOS HUMANOS;000063;ARQUIVO EM INOX COM 04 GAVETAS;1;REGULAR
RECURSOS HUMANOS;000064;ARQUIVO EM INOX COM 04 GAVETAS;1;REGULAR
RECURSOS HUMANOS;000065;ARQUIVO EM INOX COM 04 GAVETAS;1;REGULAR
RECURSOS HUMANOS;002331;ARMÁRIO COM 02 PORTAS E 05 DIVISÕES;1;REGULAR
RECURSOS HUMANOS;000020;ARMÁRIO COM 02 PORTAS E 06 DIVISÕES;1;REGULAR
RECURSOS HUMANOS;000753;MONITOR AOC 18.5 POLEGADAS;1;DESUSO
RECURSOS HUMANOS;001967;AR CONDICIONADO GRI;1;OTIMO
RECURSOS HUMANOS;002086;AR CONDICIONADO SPRINGER CARRIER;1;DESUSO
RECURSOS HUMANOS;000071;MESA COM 02 GAVETAS NA COR CINZA;1;REGULAR
RECURSOS HUMANOS;000487;MESA DE ESCRITÓRIO COM SUPORTE PARA COMPUTADOR;1;REGULAR
RECURSOS HUMANOS;000443;MESA DE ESCRITÓRIO EM MDF;1;BOM
RECURSOS HUMANOS;000464;MESA DE ESCRITÓRIO COM 03 GAVETAS;1;REGULAR
RECURSOS HUMANOS;000133;MESA DE APOIO PARA DOCUMENTOS;1;REGULAR
RECURSOS HUMANOS;000960;"CADEIRA GIRATÓRIA COM ESTOFAMENTO PRETA, REGULAR E SEM;0;
RECURSOS HUMANOS;000472;CADEIRA COM ESTOFADO PRETO SEM BRAÇO;1;BOM
RECURSOS HUMANOS;002087;CADEIRA COM ESTOFADO PRETO SEM BRAÇO;1;OTIMO
RECURSOS HUMANOS;000113;CPU CORE 15-  3330/4GB RAM/S0OGB HDD;1;OTIMO
RECURSOS HUMANOS;000096;ESTABILIZADOR CLONE;1;BOM
RECURSOS HUMANOS;000034;ESTABILIZADOR MIE;1;BOM
RECURSOS HUMANOS;000078;MONITOR AOC 18.5 POLEGADAS;1;BOM
RECURSOS HUMANOS;002003;NOTEBOOK ACER INTEL CORE 15-7200V 2,5GH2 MEMORIA 46BDDR4;1;OTIMO
RECURSOS HUMANOS;000739;IMPRESSORA HP LASER JET M1132 MFP;1;BOM
RECURSOS HUMANOS;000077;MONITOR AOC 18.5 POLEGADAS;1;BOM
RECURSOS HUMANOS;002930;CPU CORE 13 4GBRAM/S00GB/HDD;1;BOM
RECURSOS HUMANOS;000048;ESTABILIZADOR  CLONE 300VA NA COR BRANCA;1;BOM
RECURSOS HUMANOS;000097;CPU CORE 15 4GB RAM/S00GB HDD;1;QUEIMADA
RECURSOS HUMANOS;000751;CPU CORE 15 4GB RAM/S00GB HDD;1;QUEIMADA
RECURSOS HUMANOS;002091;TECLADO NEW LINK;1;BOM
RECURSOS HUMANOS;002092;TECLADO KEY BOARD;1;BOM
RECURSOS HUMANOS;002093;WEB CAM CAMPATÍVEL INFOMÁTJCA;1;BOM
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000106;AR CONDICIONADO ELECTROLEX;1;REGULAR
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000949;ARMÁRIO EM AÇO COM 02 PORTAS E 05 DIVISÕES;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;002059;CADEIRA SEM BRAÇO ESTADO PRETO;1;ÓTIMO ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000480;CADEIRA SEM BRAÇO ESTADO PRETO;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000955;CADEIRA GIRATÓRIO REGULAR COM BRAÇO - CINZA;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000574;MESA P/ESCRITÓRIO- CINZA COM 05 GAVETAS EM MDF E AÇO;1;REGULAR
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000956;MESA DE MADEIRA COM 04 GAVETAS- MARROM;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000484;MESA DE MADEIRA COM 03 GAVETAS- MARROM;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;002060;ARMÁRIO COM 02 ORTAS DE VIDRO E 04 DIVISÕES;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000049;ESTABILIZADOR RAGTECH CKVA;1;OTIMO ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000752;NOBREAK TS SHARA 600VA;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000743;CPU LG CORE 13 HDD 500GB 4GB RAM;1;BOM ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000578;MONITOR PHILIPS 19.5 POLEGADAS;1;OTIMO ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;002061;TECLADO MULTILASER;1;OTIMO ESTADO
SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO;000754;IMPRESSORA HP LASER JET M1132 MFP;1;REGULAR
SECRETARIA MUNICIPAL DE FINANÇAS;000036;ARMÁRIO COM 02 PORTAS E 04 DIVISÕES;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;1930508;MESA COM RODAS E SUPORTE PARA COMPUTADOR;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000950;ARMÁRIO COM 02 PORTAS E 02 DIVISÕES;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000483;MESA PARA ESCRITÓRIO COM 03 GAVETAS;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000488;"MESA PARA ESCRITORIO SEM GAVETAS COM SUPORTE PARA;0;
SECRETARIA MUNICIPAL DE FINANÇAS;000953;"MESA PARA ESCRITORIO SEM GAVETAS COM SUPORTE PARA;0;
SECRETARIA MUNICIPAL DE FINANÇAS;000571;"MESA PARA ESCRITORIO SEM GAVETAS COM  SUPORTE PARA;0;
SECRETARIA MUNICIPAL DE FINANÇAS;000004;CADEIRA GIRATÓRIA E REGULAR SEM BRAÇOS COM ESTOFADO PRETO;1;OTIMO
SECRETARIA MUNICIPAL DE FINANÇAS;000590;CADEIRA SEM BRAÇOS COM ESTOFADO AZUL;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;002084;CADEIRA SEM BRAÇOS COM  ESTOFADO PRETO;1;OTIMO
SECRETARIA MUNICIPAL DE FINANÇAS;000760;IMPRESSORA  LASER JET M1132 MFP;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000115;MONITOR  AOC 18.5 POLEGADAS                                    -;1;OTIMO
SECRETARIA MUNICIPAL DE FINANÇAS;002085;TECLADO PADRÃO;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000114;CPUSAMSUNG4GBRAM;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;000744;NOBREAK SMS 12000VA;1;BOM
SECRETARIA MUNICIPAL DE FINANÇAS;002002;NOTEBOOK AOC BLACK CORE 15 4GB;1;OTIMO
SECRETARIA MUNICIPAL DE FINANÇAS;000099;AR CONDICIONADO MAXIME;1;OTIMO
SECRETARIA MUNICIPAL DE FINANÇAS;003002;CALCULADORA;1;OTIMO
TRIBUTOS;000070;MESA EM AÇO COM 03 GAVETAS;1;RUIM
TRIBUTOS;19317706;"MESA PARA ESCRITÓRIO EM MDF COM 05 GAVETAS COM SUPORTE;0;
TRIBUTOS;000748;ESTABILIZADOR  PROTECTOR lKVA;1;DESUSO
TRIBUTOS;000001;FRIGOBAR CONSUL 01 PORTA;1;BOM
TRIBUTOS;002082;MESA RETANGULAR  PARA REUNIÃO EM AÇO E MDF;1;BOM
TRIBUTOS;000044;ARMÁRIO 02 PORTAS COM 05 DIVISÕES;1;BOM
TRIBUTOS;000941;ESTANTE EM AÇO COM 05 DIVISÕES SEM PORTAS;1;REGULAR
TRIBUTOS;000942;ESTANTE EM AÇO COM 05 DIVISÕES SEM PORTAS;1;REGULAR
TRIBUTOS;000943;ESTANTE EM AÇO COM 05 DIVISÕES SEM PORTAS;1;REGULAR
TRIBUTOS;000060;LONGARINA DE 03 LUGARES COM ESTOFADO PRETO;1;BOM
TRIBUTOS;000565;LONGARINA DE 03 LUGARES COM ESTOFADO PRETO;1;BOM
TRIBUTOS;000457;LONGARINA DE 03 LUGARES COM ESTOFADO PRETO;1;BOM
TRIBUTOS;000135;LONGARINA DE 04 LUGARES COM ESTOFADO PRETO;1;BOM
TRIBUTOS;000232;LONGARINA DE 04 LUGARES COM ESTOFADO PRETO;1;BOM
TRIBUTOS;000013;AR CONDICIONADO WESTINGHOUSE;1;BOM
TRIBUTOS;000947;ESTANTE EM AÇO COM 02 DIVISÕES;1;BOM
TRIBUTOS;000117;MESA EM AÇO COM SUPORTE PARA COMPUTADOR SEM GAVETAS;1;REGULAR
TRIBUTOS;002083;TELEVISÃO PHILCO 29 POLEGADAS TUBO;1;DESUSO
TRIBUTOS;000235;QUADRO COM FOTO DO MUNICÍPIO;1;BOM
TRIBUTOS;000234;QUADRO COM FOTO DO MUNICÍPIO;1;BOM
TRIBUTOS;000102;LONGARINA 04 LUGARES, ESTOFADO NA COR PRETA;1;ÓTIMO
TRIBUTOS;000441;ARMÁRIO EM M DF COM 02 PORTAS E 02 DIVISÕES;1;REGULAR
TRIBUTOS;000573;MESA ESCRITÓRIO EM MDF COM 02 GAVETAS;1;BOM
TRIBUTOS;000067;MESA ESCRITÓRIO EM MDF COM 02 GAVETAS;1;BOM
TRIBUTOS;000027;MESA ESCRITÓRIO EM MDF COM 02 GAVETAS;1;BOM
TRIBUTOS;000468;ARMÁRIO EM MDF COM 02 POTAS E 02 DIVISÕES;1;REGULAR
TRIBUTOS;000011;AR CONDICIONADO MARCA CARRIER;1;OTIMO
TRIBUTOS;000124;ARQUIVO DE AÇO COM 04 GAVETAS-CINZA;1;BOM
TRIBUTOS;000090;ARQUIVO DE AÇO COM 04 GAVETAS-CINZA;1;BOM
TRIBUTOS;000091;ARQUIVO DE AÇO COM  04 GAVETAS- CINZA;1;BOM
TRIBUTOS;000567;ARMÁRIO DE AÇO COM 02 PORTAS E 05  DIVISÕES;1;BOM
TRIBUTOS;001390;ARMÁRIO DE AÇO COM 02 PORTAS E 04  DIVISÕES;1;BOM
TRIBUTOS;002074;CADEIRA SEM BRAÇOS COM ESTOFADO NA  COR PRETA;1;BOM
TRIBUTOS;002075;CADEIRA SEM BRAÇOS COM ESTOFADO NA  COR PRETO E GIRATÓRIA;1;OTIMO
TRIBUTOS;000084;CPU VAIP CORE 15 4GB RAM;1;OTIMO
TRIBUTOS;000579;MONITOR SAMSUNG 18.5 POLEGADAS;1;OTIMO
TRIBUTOS;002076;TECLADO LEODERSHIP PADRÃO;1;OTIMO
TRIBUTOS;000740;MONITOR SAMSUNG 18.5 POLEGADAS;1;QUEIMADO
TRIBUTOS;002077;NOBREAK 1200KVA;1;BOM
TRIBUTOS;000085;CAIXA DE COM MULTIMIDIA WIFI ESTÉREO ZMAX;1;OTIMO
TRIBUTOS;000083;CPU VAIP CORE 15 4GB RAM;1;OTIMO
TRIBUTOS;000741;MONITOR SAMSUNG 18.5 POLEGADAS;1;OTIMO
TRIBUTOS;002078;TECLADO PADRÃO MULTILASER;1;OTIMO
TRIBUTOS;000582;IMPRESSORA EPSON LX300;1;DESUSO
TRIBUTOS;000968;NOTEBOOK RV415 -  BS5BR - SAMSUNG;1;DESUSO
TRIBUTOS;000747;NOBREAK GTECH 1.2KVA;1;DESUSO
TRIBUTOS;000766;NOBREAK MAXXI POWER 800VA;1;DESUSO
TRIBUTOS;000756;NOBREAK MAXXI POWER 800VA;1;DESUSO
TRIBUTOS;000757;MESA DIGITALIZADORA;1;QUEBRADA
TRIBUTOS;000580;ESTABILIZADOR  CLONE 300VA;1;DESUSO
TRIBUTOS;002079;TECLADO PADRÃO;1;DESUSO
TRIBUTOS;002080;LEITOR BIOMETRICO;1;BOM
TRIBUTOS;002081;CÂMARA 4TECH WEB CAN;1;BOM
