3-PREFEITURA MUNICIPAL - CONTRATADOS;12224;AERTON DE CARVALHO LEMOS;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;12067;AGATA DE ALMEIDA SANTOS;Psicologo;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11970;AGDA MERIELLE ROCHA ALVES;Professor Cuidador;3.960,00;524,70;3.435,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11788;AILMA MARTINS DA SILVA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12382;ALANA RAYARA LEMOS SANTOS;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00006187;ALANE DOS SANTOS LEMOS;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12211;ALANIO DOS SANTOS RODRIGUES;Motorista;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;00006377;ALBANY LUIZ DA SILVA;ASSESSOR JURIDICO;2.500,00;205,20;2.294,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12285;ALDITE NETA GOMES DA SILVA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
2-GABINETE DO PREFEITO - COMISSIONADOS;12262;ALDO SEVERINO AGUIAR;COORD DE DEFESA CIVIL;2.000,00;675,34;1.324,66;09;2023
4-CONSELHO TUTELAR - ELETIVO;00006297;ALESSON SOARES GONZAGA;CONSELHEIRO TUTELAR;1.760,00;99,00;1.661,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006033;ALEX ANTONIO FERREIRA DE AZEVEDO;Motorista :: Cat B;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12296;ALEXSANDRA RODRIGUES GOMES ALENCAR;Professor EJA;1.342,00;119,35;1.222,65;09;2023
2-SEC DE TRANS, OBRAS E LIMPEZA - COMISSIONADOS;11633;ALICIA DAYANNE ROCHA DOS SANTOS CAVALCANTE;ENGENHEIRO CIVIL;5.100,00;914,19;4.185,81;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11748;ALINE TEREZA ALENCAR LIMA;Professor Disciplina - 30h;2.374,82;193,93;2.180,89;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11758;ALIX MARIA DA SILVA LIMA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11931;ALMIR LEMOS RIBEIRO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;11537;AMANDA ARAUJO MENDES;Enfermeiro;4.000,00;536,30;3.463,70;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12443;AMANDA ARAUJO MENDES;Enfermeiro Plantonista;348,84;48,84;300,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12361;AMANDA HONORATO DOS SANTOS;Professor EJA;1.320,00;302,50;1.017,50;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12166;AMELANE GABRIELLY MENEZES GOMES;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12332;ANA ANGELICA RODRIGUES DA SILVA;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12365;ANA MARIA SOARES CALIXTO;Professor EJA;1.320,00;139,70;1.180,30;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12236;ANA MARIA VICENTE FERREIRA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00011416;ANA MARIA VIEIRA DA SILVA;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12232;ANA PALMIRA ALCANTARA RAMOS;Assistente Social;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12302;ANA PAULA ALVES DA SILVA;Professor Disciplina - 30h;3.562,22;415,25;3.146,97;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11583;ANA PAULA DOS SANTOS NASCIMENTO;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11960;ANA PAULA GOMES DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006389;ANA PAULA LOURENCO ROCHA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006177;ANA PAULA RAMALHO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11828;ANA VITORIA AMORIM RODRIGUES;Auxiliar de Enfermagem;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11590;ANDEMARCIA VALERIO DE FRANCA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
2-OUVIDORIA - COMISSIONADOS;00011434;ANDRE GOMES CARVALHO;Ouvidor Publico Municipal;3.000,00;290,05;2.709,95;09;2023
2-FUNDEB VAAF 70% - COMISSIONADOS;00006220;ANDRE MARTINS DA SILVA;COORD DE TRANSPORTE;4.850,00;825,62;4.024,38;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006201;ANDREANO ALVES ANTONIO;Diretor Adjunto;4.339,68;537,95;3.801,73;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12247;ANDRESSA ALVES QUEIROZ;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11959;ANEILMA LUIZ DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12286;ANICLEUMA ALVES DOS SANTOS;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-SEC DE CULTURA - CONTRATADOS;12225;ANNA FLAVIA PETRONI COELHO TRINDADE;Agente Administrativo;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12432;ANNE SIBELLI RODRIGUES BARBOSA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11921;ANNIELY GABRIEL GAMA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12034;ANTELMA PEREIRA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
2-GABINETE DO PREFEITO - COMISSIONADOS;12182;ANTONIO JORGE RODRIGUES;Chefe de Gabinete do Prefeito;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12157;ANTONY MATHEUS MENEZES DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12220;ANY CRISTINE VIEIRA SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;200,75;1.119,25;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00011443;ANY MERIELLY DOS SANTOS;Enfermeiro;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12446;AQUELINE SOARES GOMES;PROFESSOR EJA 20H - 2 SEGMENTO;2.005,41;275,11;1.730,30;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11847;AQUELINE SOARES GOMES;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006271;ARNOBIO BEZERRA DE LIMA;Professor Disciplina - 40h;3.154,34;320,15;2.834,19;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12180;ARTHUR KELVIN SILVA SANTOS;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12219;ASTROGINALDO RODRIGUES DOS SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
2-SEC DE MEIO AMBIENTE - COMISSIONADOS;11612;AUDENY SANTOS MENEZES;Secretario Municipal de Meio Ambiente;3.000,00;290,05;2.709,95;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12444;AUGUSTO CESAR ALENCAR DA GRACA;Medico Clinico Plantonista;1.626,59;126,59;1.500,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12386;AUGUSTO CRISTOPHER VIEIRA DA SILVA;Agente Administrativo;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11893;AURIZETE PAZ DE SOUZA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;00006299;BARBARA BRANDAO SILVA;FISIOTERAPEUTA;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11951;BARBARA HAILA GOMES PEREIRA;Professor Titular - 25h;3.403,90;372,51;3.031,39;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12033;BETANIA ALVES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12307;BETHINA ROCHA AQUINO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12133;BIANCA THAINARA GOMES PEREIRA;Atendente;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11891;BRENO GOMES DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11698;BRUNA CRISTINA ARAUJO DA SILVA;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006142;BRUNA FERNANDA ALVES DOS SANTOS;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;11649;BRUNA GOMES PEREIRA;Assistente administrativo;1.600,00;124,20;1.475,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00011433;BRUNA MYSSIELLE BRAZ DE OLIVEIRA;Articulador de Ensino;3.575,00;418,70;3.156,30;09;2023
2-SEC DE SAUDE SAUDE BUCAL - COMISSIONADOS;11878;BRUNA RAFAELLA RAMOS MELO;COORD DE SAUDE BUCAL;4.000,00;536,30;3.463,70;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;12445;BRUNO ALLEF MARINHO;CHEFE DO SETOR DE REC HUMANOS;1.783,33;140,20;1.643,13;09;2023
2-SEC DE SAUDE FUS - COMISSIONADOS;12186;BRUNO ALLEF MARINHO;COORD FINAN DO FUNDO MUN DE SAUDE;866,67;65,00;801,67;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12076;BRUNO ALVES DOS SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12217;CAETANO AVELIMO GOMES;Professor Disciplina - 30h;2.374,82;193,93;2.180,89;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;12269;CAIO ALCANTARA MARQUES;Odontologo;1.750,00;137,70;1.612,30;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11551;CAMILA LIMEIRA CARVALHO;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12132;CARLA ANDREIA ALVES FIDELES;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12326;CARLA FRANCISCO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11682;CARLEANE VIEIRA DA SILVA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12414;CARLOS EDUARDO HONORATO DA SILVA;Professor de Musica;1.583,22;122,68;1.460,54;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;00006329;CARLOS EMANUEL PINHEIRO;COORDENADOR DE AVALIACAO;1.500,00;115,20;1.384,80;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;00005048;CARLOS HENRIQUE COSTA SILVA;Secretario de Administracao;3.000,00;267,26;2.732,74;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;00006361;CASSIA OLIVEIRA SANTOS;Tecnico(a) em Saude Bucal;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11883;CATALYNE SUELEN ALENCAR RITIR;Professor Disciplina - 30h;2.374,82;193,93;2.180,89;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12062;CELIA REGINA ALENCAR DE LIMA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11980;CELIA RODRIGUES DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;180,40;1.139,60;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006182;CELINA SOARES DE PAULA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006135;CELISVANIA RAMALHO DA PAIXAO;Diretor Escolar;4.667,40;611,68;4.055,72;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12154;CESAR MARTINS;Vigilante;1.320,00;139,70;1.180,30;09;2023
2-SEC DE SAUDE VIG EM SAUDE - COMISSIONADOS;00005058;CHRISTINA PEREIRA LACERDA;COORD DA VIGILANCIA EPIDEMIOLOGICA;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006181;CICERA FLORENTINO RITIR;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006204;CICERA SANTOS SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12073;CICERO DE MELO SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11962;CICERO JOSE MENEZES DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12417;CINTIA GONZAGA DE LIMA SOARES;Professor Auxiliar;1.320,00;138,65;1.181,35;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006137;CINTIA GONZAGA DE LIMA SOARES;Professor Titular - 25h;1.979,02;218,34;1.760,68;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12194;CLARA IRIS LEMOS NUNES;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;12438;CLAUDEANE ROUSE GONZAGA ROCHA;Enfermeiro;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006489;CLAUDEVANIA MARIA LOPES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006479;CLAUDEVIR ALVES DE LEMOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12037;CLAUDIANE ALVES FRANCA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11852;CLAUDIANE BELARMINA DA SILVA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12327;CLAUDIVANIA ALVES ARAUJO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12333;CLAUDIVANIA HENRIQUE NASCIMENTO;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11964;CLECIANO RODRIGUES DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12287;CLEDENILSON RODRIGUES GOMES;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11761;CLELIANE SOARES ROCHA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12251;CLELIO SOARES LIMA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;00006047;CLESON BRANDAO DOS SANTOS;Agente de Endemias;1.584,00;122,76;1.461,24;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006205;CLEVIANE SANTOS DE MELO;Professor Cuidador;2.640,00;219,85;2.420,15;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12201;COSME FLORENTINO MENEZES;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12395;CRISLANIA VIEIRA LEMOS;AUXILIAR DE SERV GERAIS;1.320,00;117,48;1.202,52;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12279;CRISLANIA VIEIRA LEMOS;Professor EJA;1.320,00;180,40;1.139,60;09;2023
3-SEC DE ASS SOCIAL SERV. DE CONV. - CONTRATADOS;12265;DAIANE LEMOS DOS SANTOS;ORIENTADOR SOCIAL;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11695;DAINE VALQUIRIA FIEDELES DE SOUZA;ASSESSOR JURIDICO;2.000,00;160,20;1.839,80;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11874;DALILA ALENCAR DOMINGO;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12336;DAMACIA RODRIGUES GOMES;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12357;DAMIANA ALVES RIBEIRO BONFIM;PROF SERIES FINAIS 25H;1.979,02;221,72;1.757,30;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12109;DAMIANA ALVES RIBEIRO BONFIM;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 30% - CONTRATADOS;12288;DAMIANA BRANDAO GOMES DUARTE;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006322;DAMIANA SOARES DA SILVA OLIVEIRA;AUXILIAR DE SERV GERAIS;1.320,00;261,80;1.058,20;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12098;DANIELA PAIXAO DO NASCIMENTO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;00006459;DANIELE FERNANDES SOARES;Coordenador PSE;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12105;DANIELE HENRIQUE DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12283;DANIELE MELO DA SILVA;Professor EJA;1.320,00;160,05;1.159,95;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12391;DANIELLA VIEIRA DA SILVA;Professor EJA;1.320,00;302,50;1.017,50;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12089;DANIELLE ALVES DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;180,40;1.139,60;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12147;DANIELLE ALVES SILVA;Agente Escolar;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12070;DANIELLE DE BARROS LIMA;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00011405;DANILA PUREZA SOUZA;Professor Disciplina - 40h;3.154,34;574,07;2.580,27;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12405;DANILO SANTOS DO NASCIMENTO;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12152;DAVI NOE DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12111;DAYANE DEBORA DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12424;DAYANE PRISCILA FREITAS DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11708;DAYARA GONZAGA SILVA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006196;DEGIVALDA FERREIRA GOMES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006547;DEMERSON GONZAGA SILVA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11892;DENISE DOS SANTOS ROCHA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11872;DENISMARY ALVES OLIVEIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;11840;DEURA MARIA BRANDAO FELEX;Assistente Social;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12303;DEYMERSON ALENCAR SILVA;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;11850;DEYVID LAZARO BRANDAO FELEX;DIR ADMINISTRATIVO;4.850,00;825,62;4.024,38;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12237;DIANA SANTOS RODRIGUES;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;11669;DIEGO RAMOS CALUMBY;CIRURGIAO GERAL;4.000,00;536,30;3.463,70;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11933;DOUGLAS BARBOSA CLAUDINO DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006149;ECLECIANA CASSIMIRO SANTOS;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11890;EDEKEVILY ALVES DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006197;EDIELMA RODRIGUES SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11602;EDILAINE DE LIMA MENEZES;Professor EJA;1.320,00;99,00;1.221,00;09;2023
