1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1432;ELEQUISON FIDELES;Aux Adm Educ -  Vigilante - N3(F);1.316,27;177,10;1.139,17;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1169;ELIANE CRISTINA ROCHA;Professor ESP N4(H) - 25h;3.211,32;540,67;2.670,65;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1170;ELIZETE LOPES DE MELO;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;1.626,89;2.560,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1096;ELZA LOPES SANTOS ROCHA;Professor ESP N4(I) - 25h;3.652,86;599,38;3.053,48;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1276;ELZA RODRIGUES;Gari;1.265,00;289,71;975,29;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1172;ELZIVANIA JOAQUIM DUARTE;Professor ESP N4(H) - 25h;3.211,32;526,45;2.684,87;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;6;EMANOEL PEREIRA DA SILVA;Aux Adm Educ - Vigilante N1(G);1.344,07;199,37;1.144,70;06;2021
1 - Secretaria Mun Saude PACS;718;ENUZIA PEREIRA BARBOSA;TEC SEG SOCIAL - ACS N4(B);1.718,53;215,84;1.502,69;06;2021
1 - Secretaria Mun Saude PACS;1414;ERICA FIDELES PERPETUO;TEC SEG SOCIAL - ACS N4(D);2.046,26;259,19;1.787,07;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1277;ERONIDES SEVERIANO DA SILVA;Aux Adm Educ - Vigilante N1(F);1.265,00;177,10;1.087,90;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;327;ERONILDES SILVA DOS SANTOS;Gari;1.705,00;207,90;1.497,10;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1097;ESMERALDINA ALVES DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N1(F);1.430,00;580,65;849,35;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1175;ESPEDITO AUGUSTO RODRIGUES;Professor Magisterio N1(H) - 25h;2.270,63;321,55;1.949,08;06;2021
1 - Secretaria Mun Saude PACS;1415;EZIVALDO GERONIMO BRANDAO;TEC SEG SOCIAL - ACS N4(D);2.146,26;665,69;1.480,57;06;2021
1 - Secretaria Mun Saude Endemias;1400;FABRICIO DE MELO SANTOS;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.346,26;795,92;1.550,34;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1177;FLORIANA RODRIGUES RIBEIRO;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;447,01;872,99;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1178;FRANCISCA NORMA DA SILVA;Professor ESP N4(H) - 25h;3.211,32;1.129,88;2.081,44;06;2021
1 - SEC MUN EDUC 30 - LICENCA SAUDE;1181;GENIVAL HONORIO DA SILVA;Aux Adm Educ - Vigilante N1(G);1.344,07;199,37;1.144,70;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;11486;GEZIANA MENDES PEREIRA;Professor ESP N4(F) - 25h;2.791,40;1.220,34;1.571,06;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1384;GILSON ALVES RAMALHO;TEC SEG SOCIAL - MOTORISTA N4(D);2.743,11;275,38;2.467,73;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1;GILVANEIDE MARIA DA SILVA;TEC SEG SOCIAL - TEC ENFERMAGEM N2(D);1.826,59;232,65;1.593,94;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1182;GILVANEIDE RODRIGUES GOMES;Aux Adm Educ -  Servicos Gerais - N2(H);1.320,00;630,29;689,71;06;2021
1 - Secretaria Mun Saude Endemias;1399;GILVANILDO MARTINS ROCHA;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.627,30;244,04;2.383,26;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1348;GINELMA ALVES DE OLIVEIRA;Professor ESP N4(G) - 25h;2.930,97;1.338,19;1.592,78;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1183;GISETE DA SILVA GOMES;Aux Adm Educ -  Servicos Gerais - N3(H);1.320,00;482,32;837,68;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;5041;GIVALDO RODRIGUES DE OLIVEIRA;Professor Magisterio N1(H) - 25h;2.554,44;746,20;1.808,24;06;2021
1 - Secretaria Mun Saude PACS;3030;GIVANEIDE BELARMINA SILVA;TEC SEG SOCIAL - ACS N4(D);2.046,26;741,89;1.304,37;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1184;GIVONETE RAMOS MELO;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;1.902,78;2.284,31;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1185;ISAIAS PEDRO DOS SANTOS;Aux Adm Educ - Vigilante N2(G);1.371,27;593,35;777,92;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1186;IVETE MARIA RODRIGUES ALVES;Professor ESP N4(H) - 25h;3.211,32;1.048,78;2.162,54;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1187;IVONETE GOMES ARAUJO;Prof Lic Plena N3(H) 25h - Coordenacao Pedagogica;3.895,15;1.442,12;2.453,03;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1350;IVONILDA MARIA DA SILVA SANTOS;Aux Adm Educ -  Servicos Gerais - N3(F);1.265,00;188,10;1.076,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1383;JAELMA ALVES DE OLIVEIRA;Aux Adm Educ -  Servicos Gerais - N3(F);1.316,27;188,10;1.128,17;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1281;JAELSON JUNIOR XAVIER SOARES;Assistente Administrativo N1(F);1.316,27;188,10;1.128,17;06;2021
1 - Secretaria Mun Saude PACS;1429;JAILMA RODRIGUES DO NASCIMENTO;TEC SEG SOCIAL - ACS N4(D);1.743,11;988,27;754,84;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1188;JAILMA SOARES DOS SANTOS;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;769,85;3.417,24;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1282;JAILSON MARINHO MELO;Gari;1.670,63;203,09;1.467,54;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1280;JAKLINE DEBORA TAVARES RODRIGUES;TEC SEG SOCIAL - TEC ENFERMAGEM N4(D);3.006,24;314,84;2.691,40;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1352;JANEIDE OLIVEIRA SILVA;Professor Lic. Plena N3(G) - 25h;2.664,52;1.284,94;1.379,58;06;2021
1 - SEC MUN TRANSP OBRAS E LIM - LICENCA SAUDE;11487;JANILDO JOSE DE SOUZA;Gari;1.265,00;451,35;813,65;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1351;JANY HELE BARBOSA DA SILVA RAMOS;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;4.053,10;2.054,65;1.998,45;06;2021
1 - Secretaria Mun Saude PACS;5035;JEYNE MARCIA JUSTINO DE LIMA;TEC SEG SOCIAL - ACS N4(B);1.718,53;202,10;1.516,43;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1284;JOAB CASSIMIRO SANTOS;TEC SEG SOCIAL - VIGILANTE N4(D);2.627,30;404,43;2.222,87;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1190;JOANA DIAS FEITOSA;Professor ESP N4(H) - 25h;3.211,32;1.447,10;1.764,22;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1285;JOAO DA SILVA NOBRE;TEC SEG SOCIAL - MOTORISTA N4(D);3.309,24;1.438,68;1.870,56;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1191;JORGE RODRIGUES LIMEIRA;Aux Adm Educ - Vigilante N3(G);1.540,00;569,54;970,46;06;2021
1 - Secretaria Mun Saude PACS;1407;JOSAFA ELIAS DA ROCHA;TEC SEG SOCIAL - ACS N4(D);2.046,26;244,04;1.802,22;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1332;JOSE AUGUSTO RODRIGUES;Gari;1.265,00;177,10;1.087,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1193;JOSE CICERO ALVES RIBEIRO;Prof Lic Plena N3(H) 25h - Diretor Escolar;2.919,38;1.456,09;1.463,29;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;3038;JOSE CLEBSON CLAUDINO ROCHA;Professor ESP N4(I) - 25h;4.731,37;2.361,46;2.369,91;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;3036;JOSE DIAS DA SILVA;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;741,41;3.445,68;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1195;JOSE DJALMA SOUZA FILHO;Professor Lic. Plena N3(H) - 25h;3.076,13;435,88;2.640,25;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1196;JOSE DONIZETE MENEZES;Aux Adm Educ - Vigilante N2(G);1.320,00;493,19;826,81;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1353;JOSE EDVALDO ALVES ROCHA;Professor Lic. Plena N3(G) - 25h;2.664,52;411,03;2.253,49;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1334;JOSE EDVILSON ALVES DE LIMA;Gari;1.265,00;532,03;732,97;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;5042;JOSE FERREIRA DE SOUZA;TEC SEG SOCIAL - MOTORISTA N1(D);1.871,88;588,55;1.283,33;06;2021
1 - Secretaria Mun Saude PACS;1408;JOSE MILTON DOS SANTOS;TEC SEG SOCIAL - ACS N4(D);2.046,26;259,19;1.787,07;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1402;JOSE RENALDO BARBOSA;Gari;1.367,54;625,21;742,33;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;2158;JOSE RONALDO BARBOSA;TEC SEG SOCIAL - MOTORISTA N4(D);2.346,26;781,16;1.565,10;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;871;JOSE SEBASTIAO DA SILVA;Aux Adm Educ - Vigilante N2(G);1.485,00;679,74;805,26;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;16;JOSEFA CRISTOVIA OLIVEIRA SILVA;Aux Adm Educ -  Servicos Gerais - N1(F);1.265,00;469,49;795,51;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1295;JOSIVANIA ALENCAR SANTOS;Professor ESP N4(G) - 25h;2.930,97;1.122,86;1.808,11;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1356;JOSSE AUGUSTO RODRIGUES;Professor ESP N4(G) - 25h;2.930,97;442,37;2.488,60;06;2021
1 - Secretaria Mun Saude PACS;1426;JUCELIA FEITOSA SILVA;TEC SEG SOCIAL - ACS N4(D);2.046,26;814,34;1.231,92;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1112;JUSSILEIDE DA SILVA RAMALHO;TEC SEG SOCIAL - TEC ENFERMAGEM N4(G);2.632,00;367,54;2.264,46;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1113;LEONETE MARIA DA SILVA;Professor Lic. Plena N3(I) - 25h;3.320,80;1.498,16;1.822,64;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1199;LOURIVA DA SILVA TETE;Professor Lic. Plena N3(H) - 25h;2.919,38;946,81;1.972,57;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1357;LUANNA SIBELLY SILVA ALVES;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;1.461,87;2.444,87;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1200;LUCELANIA MENEZES ALENCAR;Professor ESP N4(H) - 25h;3.211,32;513,91;2.697,41;06;2021
1 - SECRETARIA MUNICIPAL DE SAUDE - FUS;1296;LUCIA ADRIANA SILVA;TEC SEG SOCIAL - ASSIST ADMIN N4(D);1.743,11;957,19;785,92;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1396;LUCIA MARIA SILVA;TEC SEG SOCIAL - ACS N2(D);2.082,95;425,17;1.657,78;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;11489;LUCIA VALIDO FERREIRA;AUXILIAR DE SERV GERAIS;1.485,00;184,80;1.300,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1202;LUCIANA DIONIZIO COSTA;Professor ESP N4(H) - 25h;3.211,32;540,67;2.670,65;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1203;LUCIANO DIONIZIO COSTA;Professor ESP N4(H) - 25h;3.211,32;1.428,54;1.782,78;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1204;LUCIEZE SOARES GOMES;Professor ESP N4(H) - 25h;3.211,32;1.446,18;1.765,14;06;2021
1 - Secretaria Mun Saude PACS;3129;LYDIANE PEREIRA DIONISIO;TEC SEG SOCIAL - ACS N4(B);1.718,53;202,10;1.516,43;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;1337;MAERCIO ALENCAR ROCHA;Professor ESP N4(G) - 25h;2.930,97;456,59;2.474,38;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1205;MAIUZA BRAZ DE OLIVEIRA;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;769,85;3.417,24;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;5044;MANOEL CELESTINO DAS CHAGAS;Aux Adm Educ - Vigilante N2(G);1.485,00;520,34;964,66;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1382;MARCEL ALVES ALENCAR;Assistente Administrativo N1(F);1.316,27;613,64;702,63;06;2021
1 - Secretaria Mun Saude PACS;1424;MARCIA CLECIA ARAUJO MELO;TEC SEG SOCIAL - ACS N4(D);2.046,26;935,63;1.110,63;06;2021
1 - SECRETARIA MUNICIPAL DE ADMINISTRACAO;2;MARCIA REJANE SILVA ROCHA;Agente Administrativo;2.840,76;267,25;2.573,51;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1358;MARCIA TELMA LUIZ RIBEIRO;Professor ESP N4(G) - 25h;2.930,97;1.293,09;1.637,88;06;2021
1 - SEC MUNICIPAL DE SAUDE - SAUDE BUCAL;1397;MARIA ALBINEIDE RODRIGUES BARBOSA;TEC SEG SOCIAL - TEC ENFERMAGEM N4(D);2.703,09;730,76;1.972,33;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1301;MARIA ALZIRA CLAUDINO DE OLIVEIRA;TEC SEG SOCIAL - ASSIST ADMIN N1(D);1.648,06;629,41;1.018,65;06;2021
1 - Secretaria Mun Saude PACS;1416;MARIA AUXILIADORA GAMA BARBOSA;TEC SEG SOCIAL - ACS N4(D);2.627,30;259,20;2.368,10;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1302;MARIA CONSTANCIA ALBUQUERQUE PERPETUO;Professor ESP N4(G) - 25h;2.930,97;1.293,90;1.637,07;06;2021
1 - Secretaria Mun Saude PSF;1303;MARIA CRECIANA FEITOSA ALVES DE LIMA;TEC SEG SOCIAL - TEC ENFERMAGEM N4(D);2.546,26;260,62;2.285,64;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;1209;MARIA DE LOURDES SILVA;Professor ESP N4(H) - 25h;3.211,32;1.187,39;2.023,93;06;2021
1 - Secretaria Mun Saude Endemias;1405;MARIA DO AMPARO GONZAGA BRANDAO;TEC SEG SOCIAL - AG ENDEMIAS N4(D);2.627,30;244,04;2.383,26;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1360;MARIA DO SOCORRO FERREIRA DA SILVA;Aux Adm Educ -  Servicos Gerais - N3(G);1.288,00;310,78;977,22;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1211;MARIA ELZA ALVES DOS SANTOS;Professor Magisterio N1(H) - 25h;2.270,63;841,79;1.428,84;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1212;MARIA ELZA FLOR;Professor ESP N4(H) - 25h;3.211,32;499,69;2.711,63;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1213;MARIA EULALIA ROCHA MENEZES;Prof ESP N4(I) - 25h - Coordenador Pedagogico;4.628,63;1.987,75;2.640,88;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1016;MARIA EUZENIA SILVA;Professor ESP N4(I) - 25h;4.671,54;949,92;3.721,62;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1305;MARIA FRANCISCA BARBOSA;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;1.255,06;2.651,68;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1215;MARIA INES GUILHERME ESTEVES;Aux Adm Educ - Servicos Gerais - N2(I);1.358,00;201,43;1.156,57;06;2021
