2019;0448/2019;Institui a Política Municipal de Saneamento Básico, destinado a execução dos serviços de abastecimento de água, esgotamento sanitário, limpeza urbana e drenagem e dá outras providências.;24 / 09 / 2019
2019;0445/2019;Dispõe sobre a criação e o funcionamento da Ouvidoria Geral do Município de Maravilha/AL.;21 / 06 / 2019
2019;0443/2019;Dispõe sobre o Novo Código Tributário do Município de Maravilha, Estado de Alagoas e adota outras providências.;21 / 05 / 2019
2019;0441/2019;Estima a Receita e Fixa a Despesa do Município de Maravilha, para o Exercício Financeiro de 2019.;14 / 11 / 2018
2018;0440/2019;Dispõe sobre a Criação do Conselho Municipal de Segurança Pública - CONSEG - e dá outras providências.;25 / 09 / 2018
2018;0439/2019;Dispõe sobre o reajuste de vencimentos aos servidores municipais ativos ocupantes de cargos de Professor (a) (60%) e do Apoio Administrativo Educacional (40%).;04 / 09 / 2018
2018;0438/2019;Dispõe sobre a Criação do Fundo Municipal de Educação — FME e dá outras providências.;15 / 08 / 2018
2018;0436/2019;Dispõe sobre a Lei de Diretrizes Orçamentárias do Município de Maravilha para o exercício de 2019 e dá outras providências.;12 / 06 / 2018
2018;0437/2019;IMPLANTA E REGULAMENTA A CONCESSÃO DE BENEFÍCIOS EVENTUAIS DA POLÍTICA NACIONAL DE ASSISTÊNCIA SOCIAL.;12 / 06 / 2018
2018;0435/2019;FIXA, ATUALIZA E DISPÕE SOBRE A POLÍTICA DE VALORIZAÇÃO DE REAJUSTE DOS VENCIMENTOS DOS SERVIDORES DO PODER LEGISLATIVO MUNICIPAL.;02 / 05 / 2018
2018;0434/2019;Declara a Utilidade Pública Municipal a Associação dos Deficientes Físicos de Maravilha — ADEFIMA, e dá outras providências.;13 / 03 / 2018
2017;0433/2019;Autoriza a Chefe do Poder Executivo Municipal a firmar de Liquidação de Dívidas dos Pequenos Agricultores deste Município de Maravilha/AL junto ao Banco do Nordeste do Brasil e do Banco do Brasil 5/A e dá outras providências.;12 / 12 / 2017
2018;0432/2019;Estima a Receita e Fixa a Despesa do Município de Maravilha, Estado de Alagoas, para o Exercício Financeiro de 2018.;21 / 11 / 2017
2017;0431/2019;Dispõe sobre o valor para pagamento de Obrigações de Pequeno Valor/RPV, decorrentes de decisões judiciais, nos termos do Art. 100, parágrafos 3° e 4° da Constituição Federal.;03 / 10 / 2017
2017;0430/2019;Dispõe sobre a inclusão de dispositivos no CÓDIGO TRIBUTÁRIO do Município de Maravilha. Estado de Alagoas, para disciplinar a incidência do Imposto Sobre Serviços de Qualquer natureza a prestação de serviços relacionados ao setor bancário ou financeiro e adota outras providências.;26 / 09 / 2017
2017;0425/2017;Dispõe sobre o Parcelamento e Reparcelamento de débitos previdenciários da Prefeitura Municipal de Maravilha-AL, da parte Servidor, da parte Patronal e da Taxa de Administração ue compreendem o período de setembro de 2002 a dezembro de 2016	;19 / 09 / 2017
2017;0428/2017;Dispõe sobre o Plano Plurianual do Município de Maravilha para o quadriênio 2018/2021, e dá outras providências.	;19 / 09 / 2017
2017;0429/2019;FACULTA AO FUNCIONÁRIO PÚBLICO MUNICIPAL AUSÊNCIA AO TRABALHO NO DIA DE SEU ANIVERSÁRIO E DÁ OUTRA PROVIDÊNCIAS.;19 / 09 / 2017
2017;0426/2017;DISPÕE SOBRE O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE MARAVILHA, SOBRE A ENTIDADE DE PREVIDÊNCIA E DÁ OUTRAS PROVIDÊNCIAS.	;12 / 09 / 2017
2017;0427/2017;DISPÕE ACERCA DO REGIME JURÍDICO ÚNICO DOS SERVIDORES DO MUNICÍPIO DE MARAVILHA, DAS AUTARQUIAS E FUNDAÇÕES E ADOTA PROVIDÊNCIAS CORRELATAS.	;12 / 09 / 2017
2017;0423/2017;Autoriza a abertura de Crédito Especial no valor de R$ 60.000,00 (Sessenta mil reais) e dá outras providências.	;20 / 06 / 2017
2017;0424/2017;CONCEDE AUMENTO AOS SERVIDORES ATIVOS INTEGRANTES DA ÁREA DE SAÚDE DO MUNICÍPIO DE MARAVILHA, E DÁ OUTRAS PROVIDÊNCIAS.	;20 / 06 / 2017
2017;0422/2017;Dispõe sobre a Lei de Diretrizes Orçamentárias do Município de Maravilha para o exercício de 2018 e dá outras providências.	;30 / 05 / 2017
2017;0420/2017;Adota o Diário Oficial dos Municípios do Estado de Alagoas, instituído e administrado pela Associação do Municípios Alagoanos - AMA, como meio oficial de comunicação dos atos normativos e administrativos do Município de Maravilha Alagoas.	;25 / 04 / 2017
2017;0421/2017;Autoriza a abertura de Crédito Adicional do tipo Suplementar e/ou remanejamento no percentual de 35% (Trinta e Cinco) e dá outras providências.	;25 / 04 / 2017
2017;0419/2017;Dispõe sobre o pagamento de débitos ou obrigações do Município de Maravilha /AL, nos termos dos parágrafos 3º e 4º, do artigo 100 da Constituição Federal/1988, decorrentes de decisões judiciais considerados de pequeno valor (RPV) e adota outras providências.	;15 / 03 / 2017
2017;0417/2017;Fixa os subsídios do Prefeito, Vice-Prefeito, Secretários Municipais e Vereadores do Município de Maravilha, para a legislatura que se inicia em 1º de Janeiro de 2017 até 31 de Dezembro de 2020.	;03 / 01 / 2017
2017;0418/2017;Estima a Receita e Fixa a Despesa do Município de Maravilha, Estado de Alagoas, para o Exercício Financeiro de 2017 e dá Outras Providências.	;03 / 01 / 2017
2011;0343/2011;Dispõe sobre a organização e a atuação do Sistema de Controle Interno no Município e Dá outras providências. ;11 / 05 / 2011
